﻿Source : France Travail.
Montant d’indemnisation moyen, Code allocation (regroupé) : Assurance chômage (hors formation, CSP) et Assurance chômage-formation et Assurance chômage-CSP par Sexe/Âge - France entière - de Janvier 2016 à Juin 2023 - Données brutes
https://statistiques.pole-emploi.org/indem/indem?in=1&fg=1,2,3&fg=1,2,3&lk=0&ss=3
Mois;Hommes/Moins de 20 ans;Hommes/De 20 à 24 ans;Hommes/De 25 à 29 ans;Hommes/De 30 à 34 ans;Hommes/De 35 à 39 ans;Hommes/De 40 à 44 ans;Hommes/De 45 à 49 ans;Hommes/De 50 à 54 ans;Hommes/De 55 à 59 ans;Hommes/60 ans ou plus;Total Hommes;Femmes/Moins de 20 ans;Femmes/De 20 à 24 ans;Femmes/De 25 à 29 ans;Femmes/De 30 à 34 ans;Femmes/De 35 à 39 ans;Femmes/De 40 à 44 ans;Femmes/De 45 à 49 ans;Femmes/De 50 à 54 ans;Femmes/De 55 à 59 ans;Femmes/60 ans ou plus;Total Femmes;Total
Janvier 2016;   600 €;   940 €;  1 100 €;  1 230 €;  1 310 €;  1 380 €;  1 420 €;  1 460 €;  1 500 €;  1 750 €;  1 270 €;   630 €;   860 €;  1 000 €;  1 080 €;  1 100 €;  1 090 €;  1 070 €;  1 060 €;  1 040 €;  1 040 €;  1 030 €;  1 150 €
Février 2016;   600 €;   940 €;  1 100 €;  1 230 €;  1 320 €;  1 390 €;  1 430 €;  1 470 €;  1 510 €;  1 760 €;  1 280 €;   630 €;   860 €;   990 €;  1 080 €;  1 100 €;  1 100 €;  1 070 €;  1 060 €;  1 040 €;  1 040 €;  1 030 €;  1 150 €
Mars 2016;   600 €;   940 €;  1 100 €;  1 240 €;  1 320 €;  1 390 €;  1 430 €;  1 480 €;  1 510 €;  1 770 €;  1 280 €;   620 €;   860 €;  1 000 €;  1 080 €;  1 110 €;  1 100 €;  1 080 €;  1 060 €;  1 040 €;  1 050 €;  1 040 €;  1 160 €
Avril 2016;   600 €;   940 €;  1 110 €;  1 240 €;  1 330 €;  1 390 €;  1 440 €;  1 490 €;  1 520 €;  1 770 €;  1 290 €;   620 €;   860 €;  1 000 €;  1 080 €;  1 110 €;  1 110 €;  1 080 €;  1 070 €;  1 040 €;  1 040 €;  1 040 €;  1 160 €
Mai 2016;   600 €;   940 €;  1 110 €;  1 240 €;  1 330 €;  1 390 €;  1 450 €;  1 490 €;  1 520 €;  1 770 €;  1 300 €;   620 €;   870 €;  1 000 €;  1 080 €;  1 110 €;  1 110 €;  1 080 €;  1 070 €;  1 050 €;  1 050 €;  1 040 €;  1 170 €
Juin 2016;   600 €;   940 €;  1 110 €;  1 240 €;  1 330 €;  1 400 €;  1 450 €;  1 510 €;  1 530 €;  1 780 €;  1 300 €;   620 €;   860 €;  1 000 €;  1 080 €;  1 120 €;  1 110 €;  1 090 €;  1 070 €;  1 050 €;  1 050 €;  1 040 €;  1 170 €
Juillet 2016;   600 €;   950 €;  1 110 €;  1 250 €;  1 330 €;  1 400 €;  1 460 €;  1 510 €;  1 530 €;  1 770 €;  1 310 €;   610 €;   870 €;  1 000 €;  1 080 €;  1 110 €;  1 110 €;  1 080 €;  1 070 €;  1 050 €;  1 050 €;  1 040 €;  1 170 €
Août 2016;   590 €;   940 €;  1 110 €;  1 240 €;  1 330 €;  1 390 €;  1 450 €;  1 500 €;  1 530 €;  1 770 €;  1 300 €;   600 €;   860 €;  1 000 €;  1 080 €;  1 110 €;  1 110 €;  1 080 €;  1 070 €;  1 050 €;  1 050 €;  1 040 €;  1 170 €
Septembre 2016;   590 €;   930 €;  1 110 €;  1 240 €;  1 330 €;  1 400 €;  1 460 €;  1 510 €;  1 530 €;  1 780 €;  1 300 €;   620 €;   860 €;  1 000 €;  1 080 €;  1 120 €;  1 120 €;  1 090 €;  1 080 €;  1 050 €;  1 060 €;  1 050 €;  1 170 €
Octobre 2016;   590 €;   930 €;  1 100 €;  1 240 €;  1 320 €;  1 390 €;  1 440 €;  1 490 €;  1 520 €;  1 760 €;  1 290 €;   630 €;   870 €;  1 000 €;  1 080 €;  1 120 €;  1 110 €;  1 090 €;  1 080 €;  1 050 €;  1 050 €;  1 040 €;  1 160 €
Novembre 2016;   600 €;   940 €;  1 100 €;  1 240 €;  1 320 €;  1 390 €;  1 440 €;  1 490 €;  1 520 €;  1 760 €;  1 290 €;   630 €;   870 €;  1 000 €;  1 080 €;  1 120 €;  1 110 €;  1 090 €;  1 080 €;  1 050 €;  1 050 €;  1 040 €;  1 160 €
Décembre 2016;   600 €;   940 €;  1 110 €;  1 240 €;  1 320 €;  1 380 €;  1 430 €;  1 480 €;  1 510 €;  1 750 €;  1 290 €;   640 €;   870 €;  1 000 €;  1 080 €;  1 120 €;  1 120 €;  1 090 €;  1 080 €;  1 050 €;  1 050 €;  1 050 €;  1 170 €
Janvier 2017;   620 €;   940 €;  1 100 €;  1 240 €;  1 310 €;  1 380 €;  1 430 €;  1 470 €;  1 510 €;  1 730 €;  1 280 €;   640 €;   870 €;  1 000 €;  1 080 €;  1 120 €;  1 120 €;  1 100 €;  1 080 €;  1 050 €;  1 050 €;  1 050 €;  1 160 €
Février 2017;   620 €;   940 €;  1 110 €;  1 240 €;  1 320 €;  1 390 €;  1 440 €;  1 490 €;  1 510 €;  1 750 €;  1 290 €;   630 €;   870 €;  1 000 €;  1 080 €;  1 120 €;  1 120 €;  1 100 €;  1 080 €;  1 050 €;  1 050 €;  1 050 €;  1 170 €
